ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6118,2,"Koyo OEM Replacement Radiator 88-91 Civic / CRX",,,,p6118.html,," Koyo Radiators are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. Koyo OE replacement radiators feature a plastic tank and copper core.  Generally Ships in 3-5 Business Days","115 21010 308 ",149.00,{},Y,,"P6118~149.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Koyo~Performance|Radiator &#47; Cooling System|OEM Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,,,,TD1,,,,
P6119,2,"Koyo OEM Replacement Radiator 90-93 Integra",,,,p6119.html,," Koyo Radiators are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. Koyo OE replacement radiators feature a plastic tank and copper core.  Generally Ships in 3-5 Business Days","115 01007 308",199.00,{},Y,,"P6119~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Koyo~Performance|Radiator &#47; Cooling System|OEM Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,,,,TD1,,,,
P6120,2,"Koyo OEM Replacement Radiator 92-00 Civic (B-Series)",,,,p6120.html,," Koyo Radiators are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. Koyo OE replacement radiators feature a plastic tank and copper core.  Generally Ships in 3-5 Business Days","115 21018 308",159.00,{},Y,,"P6120~159.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Koyo~Performance|Radiator &#47; Cooling System|OEM Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,,,,TD1,,,,
P6121,2,"Koyo OEM Replacement Radiator 92-00 Civic (D-Series/ SOHC)",,,,p6121.html,," Koyo Radiators are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. Koyo OE replacement radiators feature a plastic tank and copper core.  Generally Ships in 3-5 Business Days",,159.00,{},Y,,"P6121~159.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Koyo~Performance|Radiator &#47; Cooling System|OEM Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,,,,TD1,,,,
P6122,2,"Koyo OEM Replacement Radiator 94-01 Integra","Koyo Stock Spec Radiator (Copper Double Row Upgrade)&#44; for Acura Integra 94-01 with OE Denso Radiator Part # S2028",,,p6122.html,../media/s2028.jpg," Koyo Radiators are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. Koyo OE replacement radiators feature a plastic tank and copper core. Generally Ships in 3-5 Business Days",S2028,149.00,{},Y,,"P6122~179.000000~-1.000~-1.000~-1.000~0~149.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Koyo~Performance|Radiator &#47; Cooling System|OEM Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,0,149.000,300,215,,TD1,,,,
P6123,2,"Koyo Cooling Racing Radiator Honda / Acura",,,,p6123.html,../media/koyo.jpg," Koyo Cooling Racing Radiators for Honda / Acura vehicles are designed&#44; manufactured and specified to original equipment (OE) specifications. Koyo radiators are renowned for their OE style design made especially for import cars. Koyo\'s radiators are also available in plastic tank and aluminum core. Our NocolokR brazing line keeps the highest quality standards&#44; bringing you superior products you can rely on. Koyo is Japan\'s largest aftermarket radiator manufacturer. The Koyo radiator is produced from aircraft quality aluminum and Heli-arc welded. Heli-arc soldering is the highest quality standard for enforcement along aluminum connections.   Koyo Radiator Features:  - Fully polished to a mirror finish  - 30% more cooling than standard radiators  - Handles high revving&#44; high performance motors  - Perfect for Turbocharged&#44; Supercharged & Nitrous Oxide equipped engines  - Custom built OEM fit  - All radiator cores and tanks are specifically designed and built for each application.  - No universal fit parts are used. This ensures proper fit&#44; just like your original equipment!",,349.00,{},N,,"P6123~349.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~15.00~~~~Koyo~Performance|Radiator &#47; Cooling System|~~~0.000000~0.000~~0~~/P6123O1~0~~115 01015 308~~115 01015 308~~115 01015 308~~115 01015 308~20.000000~115 01015 308~20.000000~115 01015 308~40.000000~115 01015 308~40.000000~115 01015 308~20.000000~115 01015 308~20.000000~115 01015 308~40.000000~115 01015 308~20.000000~115 01015 308~50.000000~115 01015 308~20.000000~115 01015 308~~VH012663/",,Koyo,,"VH012663 ","01-05 Honda Civic (NON SI) 02-05 Honda Civic (SI EP3) 88-91 Honda Civic/ CRX 92-00 Honda Civic (D-Series) 92-00 Honda Civic (B-Series) 92-96 Honda Prelude (F22B) 92-96 Honda Prelude (H22A) 97-01 Honda Prelude (all) 90-93 Honda Accord 94-97 Honda Accord 90-93 Acura Integra 94-01 Acura Integra (all) 02-06 Acura RSX Acura CL 2.2 97-99 Scion FR-S/ Subaru BRZ 2013+ ",,,130,87,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"01-05 Honda Civic (NON SI)\"\,\"02-05 Honda Civic (SI EP3)\"\,\"88-91 Honda Civic/ CRX\"\,\"92-00 Honda Civic (D-Series)\"\,\"92-00 Honda Civic (B-Series)\"\,\"92-96 Honda Prelude (F22B)\"\,\"92-96 Honda Prelude (H22A)\"\,\"97-01 Honda Prelude (all)\"\,\"90-93 Honda Accord\"\,\"94-97 Honda Accord\"\,\"90-93 Acura Integra\"\,\"94-01 Acura Integra (all)\"\,\"02-06 Acura RSX\"\,\"Acura CL 2.2 97-99\"\,\"Scion FR-S/ Subaru BRZ 2013+\"]}}",,
P7670,2,"Honda B-series Koyo Tensioner","This Koyo tensioner is designed for use with all B series engines. Koyo is the OEM supplier to Honda for the tensioners&#44; so you are getting the same product quality with this item as with the genuine Honda tensioner.",,,p7670_Honda_B-series_Koyo_Tensioner.html,../media/t_koyo_b-series_tensioner.jpg,,14510-P30-003,39.00,{},Y,,"P7670~39.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~14510-P30-003~~~Koyo~Performance|Tune-up|Timing Tensioners|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,200,220,,TD1,,,,
P7695,2,"Koyo 36mm Racing Radiator Acura Integra 94-01 (W/K-SWAP)","Koyo Racing Aluminum Radiator (36mm) for Acura Integra 94-01 (M/T) with K-Series Engine Swap  Note: Factory radiator cap WILL NOT fit. Use Koyo SKC-13 radiator cap&#44; sold separately. Part # V081255",,,p7695_KOYO_36mm_RACING_RADIATOR_INTEGRA_94-01_(W_K-SWAP).html,../media/t_frs_brz-1.jpg,"- Koyorad \"V Series\" 36mm cross-flow core  - Optimized locations for inlet&#44; outlet&#44; and fan temp switch  - 1/8 PT female port accepts aftermarket temp gauge sensors  - N-FLO Dual Pass partition  - Mirror polished finish  - Nocolok-R Brazing  - Precise Tube and Fin alignment  - Billet aluminum filler neck and drain plug",V081255,314.00,{},Y,,"P7695~314.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~15.00~~~~Koyo~Performance|Radiator &#47; Cooling System|Performance Radiators|Koyo Radiators|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,300,200,,TD1,,,"Koyo, V081255, DC2, K-Series, Aluminum Radiator",
P7961,2,"KOYO HYPER RADIATOR CAP 1.3KG/CM2 (RED)","Koyo Hyper Radiator Cap - 1.3kg/cm2 (Red)&#44; Part # SKC-13 Note: Use with Koyo OE replacement radiators with micro cap filler neck",,,p7961_KOYO_HYPER_RADIATOR_CAP_1.3KG_CM2_(RED).html,../media/t_koyo-skc-13-2.jpg," Can you handle the pressure?! The Koyo Hyper Radiator cap&#44; for intelligent tuners who demand to extract every ounce of cooling efficiency from their athletic machines. By increasing the coolant pressure and raising its boiling point&#44; the faster your motor is relieved of excessive engine heat. The Koyo Hyper radiator Cap withstands an open valve pressure rating of 1.3kg/cm2&#44; adding under your hood the desired extra toughness and an elegant touch of style.   Note: Use with Koyo OE replacement radiators with micro cap filler neck. ",SKC-13,27.00,{},Y,,"P7961~27.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Koyo~Performance|Radiator &#47; Cooling System|Radiator Caps|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,300,225,,TD1,,,,
P7962,2,"KOYO HYPER RADIATOR CAP FRS & BRZ (BLUE)","Koyo Hyper Radiator Cap - 1.3kg/cm2 (Blue)&#44; For Scion FR-S & Subrau BRZ 2013-Up. Part # SK-D13  Note: Product not recommended for use with stock OEM radiator. This cap is intended for use with Koyorad all-aluminum radiator part #VH012663.  ",,,p7962_KOYO_HYPER_RADIATOR_CAP_FRS___BRZ_(BLUE).html,../media/t_koyo_logo.jpg,"Koyorad high performance 1.3 Bar (19psi) Hyper radiator cap for the Scion FR-S&#44; Toyota GT86&#44; and Subaru BRZ. Koyorad Hyper Cap #SK-D13 allows an increase in the the cooling system pressure&#44; which decreases the coolant\'s boiling point. This process maximizes the efficiency of the engine\'s cooling system. ",SK-D13,32.00,{},Y,,"P7962~32.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Koyo~Performance|Radiator &#47; Cooling System|Radiator Caps|~~~0.000000~0.000~~0~~/",,Koyo,,,,,,240,60,,TD1,,,,
