ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1522,2,"Acura Integra 1996-97 JDM Only Type-R AHS6612s DC Sports Race Headers ","Polished Stainless Steel Header",,,p1522.html,../media/t_ahs6612b.jpg," This is the header that put DC Sports on the map. This race-inspired design maximizes top end power without sacrificing low to mid range power. This header utilizes a true 4-1 trapezoidal merge collector which allows exhaust gases to flow into the collector without turbulence. Another benefit of this merge is that it provides superior ground clearance by offsetting the top and bottom tubes.   These Race Headers&#44; are NOT CARB LEGAL.   Features:  Mandrel Bent Tubing  CNC Machined Flangesn  Near Equal length primaries",AHS6612s,635.00,{},Y,,"P1522~635.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P1523,2,"Acura Integra 1996-97 JDM Only Type-R AHC6612 DC Sports Race Headers ","Ceramic Header",,,p1523.html,../media/t_dc-4-1_ceramic.jpg," This is the header that put DC Sports on the map. This race-inspired design maximizes top end power without sacrificing low to mid range power. This header utilizes a true 4-1 trapezoidal merge collector which allows exhaust gases to flow into the collector without turbulence. Another benefit of this merge is that it provides superior ground clearance by offsetting the top and bottom tubes.   These Race Headers&#44; are NOT CARB LEGAL.   Features:  Mandrel Bent Tubing  CNC Machined Flangesn  Near Equal length primaries",AHC6612,315.00,{},Y,,"P1523~315.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,250,,TD1,,,,
P1524,2,"Acura Integra 1996-97 JDM Only Type-R AHS6612b DC Sports Race Headers ","Stainless Steel Header (Brushed Finish) ",,,p1524.html,../media/t_dc_4-1_stainless_header.jpg," This is the header that put DC Sports on the map. This race-inspired design maximizes top end power without sacrificing low to mid range power. This header utilizes a true 4-1 trapezoidal merge collector which allows exhaust gases to flow into the collector without turbulence. Another benefit of this merge is that it provides superior ground clearance by offsetting the top and bottom tubes.   These Race Headers&#44; are NOT CARB LEGAL.   Features:  Mandrel Bent Tubing  CNC Machined Flangesn  Near Equal length primaries",AHS6612b,515.00,{},Y,,"P1524~515.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,250,,TD1,,,,
P1525,2,"Acura RSX 2002-06 Type-S ASR6514b DC Sports Race Headers ","Stainless Steel Header (Brushed Finish) ",,,p1525.html,../media/t_dcs-asr6514-4.jpg,"  DC Sports race headers eliminate the catalytic converter and are tuned for all out performance for racing applications. If it is needed&#44; DC Sports incorporates a flex pipe to eliminate the chance of cracking on rigidly mounted headers. Systems that utilize spring-loaded bolts and donut gaskets do not require a flex pipe.   All necessary 02 sensor bungs are incorporated into each system and a wiring extension kit is included for the sensor when necessary.This off-road application is for people that are looking to get all the bolt-on power they can out of their RSX.   This header combined with the TCS and CAI added 44 HP and 36.9 ft/lbs torque over stock at the wheels. Mandrel bent mild steel is used to smooth the air into a true 4-2-1 collector and out the exhaust. Bolts right up to Twin Canister System Exhaust.",ASR6514b,505.00,{},Y,,"P1525~505.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,336,,TD1,,,,
P1526,2,"Acura RSX 2002-06 Type-S AHR6514 DC Sports Race Headers ","Ceramic Header",,,p1526.html,../media/t_dc_ceramic_ahr6514.jpg,"  DC Sports race headers eliminate the catalytic converter and are tuned for all out performance for racing applications. If it is needed&#44; DC Sports incorporates a flex pipe to eliminate the chance of cracking on rigidly mounted headers. Systems that utilize spring-loaded bolts and donut gaskets do not require a flex pipe.   All necessary 02 sensor bungs are incorporated into each system and a wiring extension kit is included for the sensor when necessary.This off-road application is for people that are looking to get all the bolt-on power they can out of their RSX.   This header combined with the TCS and CAI added 44 HP and 36.9 ft/lbs torque over stock at the wheels. Mandrel bent mild steel is used to smooth the air into a true 4-2-1 collector and out the exhaust. Bolts right up to Twin Canister System Exhaust.",AHR6514,365.00,{},Y,,"P1526~365.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,250,,TD1,,,,
P1527,2,"Acura RSX 2002-06 Type-S ASR6514s DC Sports Race Headers ","Polished Stainless Steel Header",,,p1527.html,../media/t_dcs-asr6514-4.jpg," DC Sports race headers eliminate the catalytic converter and are tuned for all out performance for racing applications. If it is needed&#44; DC Sports incorporates a flex pipe to eliminate the chance of cracking on rigidly mounted headers. Systems that utilize spring-loaded bolts and donut gaskets do not require a flex pipe.   All necessary 02 sensor bungs are incorporated into each system and a wiring extension kit is included for the sensor when necessary.This off-road application is for people that are looking to get all the bolt-on power they can out of their RSX.   This header combined with the TCS and CAI added 44 HP and 36.9 ft/lbs torque over stock at the wheels. Mandrel bent mild steel is used to smooth the air into a true 4-2-1 collector and out the exhaust. Bolts right up to Twin Canister System Exhaust",ASR6514s,635.00,{},Y,,"P1527~635.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,336,,TD1,,,,
P1528,2,"Mitsubishi Eclipse 2000-04 2.4L N/A MHR4003 DC Sports Race Headers ","Coming Soon",,,p1528.html,,,hdr,460.00,{},N,,"P1528~460.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,0,0,,TD1,,,,
P1529,2,"Nissan Sentra SE-R SpecV 2002-03 NHR4202 DC Sports Race Headers ","Coming Soon",,,p1529.html,,,hdr,415.00,{},N,,"P1529~415.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Race Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,0,0,,TD1,,,,
P1530,2,"Acura NSX 1991-94 AHS6008s DC Sports 3-1 Headers ","Polished Stainless Steel Header",,,p1530.html,../media/t_v6_dc_header.jpg," The increase of V6 applications in the sport compact market provided an opportunity to design V-engine headers&#44; and DC Sports responded with its 3-into-1 header designs. You will not find a 3-into-1 header system that fits as perfectly or performs as well as DC Sports’ offerings. DC Sports dyno tests them to ensure they outperform all comparable header systems on the market. DC Sports 3-into-1 header systems are precision bent on our CNC mandrel benders using data acquired from our non-contact digitizing scanner. The flange mating surface is machine-grinded to ensure a leak-free seal and attached to the header pipes with a robotic welder. DC Sports state-of-the-art manufacturing process ensures superior quality and a perfect fit with every header system they make. DC Sports 3-into-1headers are available in 304-stainless steel&#44; and in mild steel with a proprietary temperature- and corrosion-resistant ceramic coating. Once mild-steel systems are completed in manufacturing&#44; they are subjected to a thermal degrease and a preliminary sandblast to prepare the header’s surface for coating adhesion. Every ceramic-coated system is hand-painted to ensure an even application of coating. After verifying the proper thickness of the coating&#44; the header is cured for proper bonding of the ceramic coating and then fine-blasted for a high-luster finish.    Dyno tuned and tested against the competition for maximum performance  3-into-1 design emphasizes a broad increase in power across RPM range for street/track applications  50 state legal or pending legality  Available in 100% 304 brushed or polished stainless steel (including flanges)&#44; or mild steel with ceramic coating  CNC mandrel bends with robotically-welded fittings deliver perfect fit  Equal length primary piping ensures optimum tuning for more power across rpm range  Unique merge collector design ensures smooth exhaust gas flow  Comprehensive installation instructions&#44; all necessary hardware and decals included ",hdr,1574.00,{},Y,,"P1530~1574.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~40.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Performance Headers|DC Sports 3-1 Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,176,,TD1,,,,
P1531,2,"Acura NSX 1991-94 AHS6008b DC Sports 3-1 Headers ","Stainless Steel Header (Brushed Finish)",,,p1531.html,../media/t_v6_dc_header.jpg," The increase of V6 applications in the sport compact market provided an opportunity to design V-engine headers&#44; and DC Sports responded with its 3-into-1 header designs. You will not find a 3-into-1 header system that fits as perfectly or performs as well as DC Sports’ offerings. DC Sports dyno tests them to ensure they outperform all comparable header systems on the market. DC Sports 3-into-1 header systems are precision bent on our CNC mandrel benders using data acquired from our non-contact digitizing scanner. The flange mating surface is machine-grinded to ensure a leak-free seal and attached to the header pipes with a robotic welder. DC Sports state-of-the-art manufacturing process ensures superior quality and a perfect fit with every header system they make. DC Sports 3-into-1headers are available in 304-stainless steel&#44; and in mild steel with a proprietary temperature- and corrosion-resistant ceramic coating. Once mild-steel systems are completed in manufacturing&#44; they are subjected to a thermal degrease and a preliminary sandblast to prepare the header’s surface for coating adhesion. Every ceramic-coated system is hand-painted to ensure an even application of coating. After verifying the proper thickness of the coating&#44; the header is cured for proper bonding of the ceramic coating and then fine-blasted for a high-luster finish.    Dyno tuned and tested against the competition for maximum performance  3-into-1 design emphasizes a broad increase in power across RPM range for street/track applications  50 state legal or pending legality  Available in 100% 304 brushed or polished stainless steel (including flanges)&#44; or mild steel with ceramic coating  CNC mandrel bends with robotically-welded fittings deliver perfect fit  Equal length primary piping ensures optimum tuning for more power across rpm range  Unique merge collector design ensures smooth exhaust gas flow  Comprehensive installation instructions&#44; all necessary hardware and decals included ",hdr,1364.00,{},Y,,"P1531~1364.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~40.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Performance Headers|DC Sports 3-1 Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,176,,TD1,,,,
